session_id,session_title,session_description,speakers,session_type,is_evergreen,start_datetime,end_datetime,duration_minutes,additional_fee,additional_reg_link,keywords,track,skill_level,room,level,lab_os
2137,Using historical archives: Reporting on accountability and public transparency,"Data reporters are very familiar with different portals and datasets online that exist for public use — and we use them all the time. But one often untapped area of investigative and data reporting lies in historical data and archives. By tapping into historical archives and datasets, we can tie the past to the present in a more direct way, pulling it into visuals, fact-checking, data reporting and narrative writing. This session will touch on different resources for jumping head-first into historical records and working with archives, including documents, data, and maps. How to find and use archives, how to find out how they change over time, how to meet the archivists, geneologists and datakeepers you’ll need, how to access records manually or programmatically, how to create your own datasets from archives, how to maintain those datasets, and how to connect the past to your present day reporting.

This session is ideal for anyone interested in getting started with archives, with no experience necessary. If you have some experience, you will learn invaluable tips and tricks. We hope you join us!",,Panel,FALSE,2024-03-09T21:45:00Z,2024-03-09T22:45:00Z,60,,,,,,Harborside A,Fourth floor,
1070,Lifting a veil on local campaign finance reports,"Have you ever wondered how much money your local candidates raise? Are you curious about what interests fund school board trustees, city council reps and county judges? Join Professor Christian McDonald and three student interns at the University of Texas for a discussion about their Local Campaign Finance Project, where they set out to create a searchable database of campaign finance reports in Texas using DocumentCloud. Learn about challenges they faced, successes they found and obstacles they’ve yet to overcome. Get a live walk-through of the reports they’ve collected so far.

This session is good for: Anyone interested in public information request projects, document management or campaign finance.",,Panel,FALSE,2024-03-09T20:30:00Z,2024-03-09T21:30:00Z,60,,,,,,Harborside C,Fourth floor,
2138,Microdata: Asking deeper questions,"Sometimes you just need monthly totals. But sometimes you need the percentages for just 23- to 31-year-olds. Or how many kids have at least one immigrant parent. Or the median income of families with just preschool kids. Or what share of Black vs white pedestrians are killed by hit-and-run drivers. That's when you need microdata -- the untabulated, original data that can answer a question that no one else may have ever asked. This hybrid demo/hands-on session will offer an overview and demo some examples. Bring your laptop: We'll also work through some exercises using tools that simplify access to some key microdata sets.",,Demo,FALSE,2024-03-07T16:30:00Z,2024-03-07T17:30:00Z,60,,,,,,Harborside C,Fourth floor,
2139,Using Shot-Scraper to grab data from difficult sites,"This intermediate-level class is for those with some command-line experience and a basic understanding of HTML and JavaScript. You'll learn how to harness the power of shot-scraper to extract data from challenging websites, specifically focusing on college sports team rosters. Participants can choose any college sports team and sport of their interest, and we'll guide you through the process of setting up shot-scraper, creating a scraper for a site that puts up a resistance to simple scraping techniques, and ultimately saving the extracted data as a CSV file.

This session is good for anyone with some command-line experience and a basic understanding of HTML and JavaScript. Laptops will be provided.",,Hands-on,FALSE,2024-03-09T19:15:00Z,2024-03-09T20:15:00Z,60,,,,Data analysis,Intermediate,Kent A,Fourth floor,Mac
2140,Secrets over seniors: Exposing hidden senior living injuries,Three investigative reporters who have exposed senior living injuries – and made impact  – will share tips on how to cover a secretive industry with little regulation. ,,Panel,FALSE,2024-03-07T19:15:00Z,2024-03-07T20:15:00Z,60,,,,Beat reporting,,Harborside E,Fourth floor,
2141,Finding the story: Using DNS search for investigative journalism (repeat),"Every online interaction begins with a lookup in the Domain Name System (DNS), the backbone of the Internet. As a result, there are digital footprints left behind in the DNS. With the demise of Whois, investigative reporters are looking for new tools to uncover these footprints. Learn how to use DNSDB Scout, a tool to query DNSDB, a historical passive DNS database, to discover previously unknown online connections and gain new information to advance your  ongoing and breaking news investigations. 

Basic knowledge of the Domain Name System (DNS) is helpful, but not required. Attendees will need to bring their own laptop (no tablets) to participate in this class.",,Hands-on,FALSE,2024-03-07T21:45:00Z,2024-03-07T22:45:00Z,60,,,,,Beginner,Laurel A,Fourth floor,BYO laptop
2144,Find public records and leaks: OCCRP Aleph,"Kickstart your investigations with OCCRP Aleph, the leak taming, company registry matching, huge dataset wrangling tool that enables the Organized Crime Corruption Reporting Project (OCCRP) to launch multiple cross border projects a year. Come learn about how to conduct  advanced searches, cross-reference data across multiple leaks, and create your own investigation workspace — including building network diagrams and timelines. Make use of the billions of records that OCCRP Aleph hosts for your next investigation.

This session is good for: People who are beginner Aleph users or haven't used it in a while and are interested in new features and improvements. (You do not need to code). Laptops will be provided.",,Hands-on,FALSE,2024-03-08T16:30:00Z,2024-03-08T17:30:00Z,60,,,,Public records,Intermediate,Falkland,Fourth floor,PC
2145,Weathering the stormy news business,"The news business is navigating through an extremely stormy, chaotic moment. Newsrooms are downsizing, looming layoffs cast a gloom and disruptive technologies like A.I. are clouding the future. Social platforms that connected you to readers have collapsed, forcing you to rebuild on strange new networks.

But there are steps you can take today to seize control of the direction of your career no matter what the industry has is store for you.

Let’s talk about how and why you should own your connection to your readers and chart a new course by starting a newsletter (without having to climb aboard another problematic VC-funded platform). We’ll look at the excellent tools available for publishing, promotion and analytics (embracing open source and privacy friendly tools where possible).

We’ll also talk about how to bounce back from a layoff, or how to pivot to new opportunities such as freelancing, syndication and basic promotion by getting a simple website of your work up and running in no time.",,Commons,FALSE,2024-03-08T15:15:00Z,2024-03-08T16:15:00Z,60,,,,,,Harborside B,Fourth floor,
2146,AI 101: Coaching ChatGPT to help you with your coding and data tasks (repeat),"ChatGPT, widely misunderstood and in some cases misused, can be a powerful tool to improve efficiency in our day-to-day work. Give ChatGPT a few rows of publicly available data and ask it to write a data dictionary. We'll use ChatGPT to help write a public records request for us, have it help us make sense of data and we'll even use it to write a Python script to reshape unruly Excel data. The best part? You don't need to know Python to write this code.

This session is good for everyone. Attendees will need to bring their own laptop (no tablets) for the training.",,Hands-on,FALSE,2024-03-08T16:30:00Z,2024-03-08T17:30:00Z,60,,,,AI,Intermediate,Laurel A,Fourth floor,BYO laptop
2147,AI 101: Coaching ChatGPT to help you with your coding and data tasks (second repeat),"ChatGPT, widely misunderstood and in some cases misused, can be a powerful tool to improve efficiency in our day-to-day work. Give ChatGPT a few rows of publicly available data and ask it to write a data dictionary. We'll use ChatGPT to help write a public records request for us, have it help us make sense of data and we'll even use it to write a Python script to reshape unruly Excel data. The best part? You don't need to know Python to write this code.

This session is good for everyone. Attendees will need to bring their own laptop (no tablets) for the training.",,Hands-on,FALSE,2024-03-10T15:30:00Z,2024-03-10T16:30:00Z,60,,,,AI,Intermediate,Laurel A,Fourth floor,BYO laptop
2148,Getting hands-on with AI tools for journalists (repeat),"This hands-on session of free (and some paid) AI tools, Mike Reilley (Journalist's Toolbox), Samantha Sunne (Tools for Reporters) and Jeremy Caplan (Wonder Tools) will walk you through some of the emerging AI tools for journalists. They will cover practical applications, as well as ethical and legal concerns that the new technology presents. Topics include graphics, headline writing/editing, image/video creation, fact-checking, productivity/automation and data analysis. 

To fully participate, attendees are encouraged to have these accounts set up prior to the session: ChatGPT (preferably the latest paid version), Claude.ai (paid) and Google Bard. MidJourney accounts would be helpful, too. Participants will get handouts with links to the tools, exercises and other resources. 

This session is for everyone. Laptops will be provided.",,Hands-on,FALSE,2024-03-10T13:00:00Z,2024-03-10T15:15:00Z,135,,,,AI,Beginner,Kent A,Fourth floor,Mac
2149,Parsing federal campaign finance data with FastFEC (repeat),"On campaign finance filing deadlines, journalists rush to sift through huge amounts of data on how much money campaigns have — and where it came from. Come learn how to use FastFEC, an open-source tool developed at The Washington Post to rapidly parse FEC filings. 

This session is good for people who are comfortable using the command line. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T14:00:00Z,2024-03-08T15:00:00Z,60,,,,Elections,Intermediate,Essex A,Fourth floor,Mac
2150,The 411 on 311: How to use 311 data to report on your community (repeat),"311 data, or “customer service” data from your city’s citizen complaints department, can help you feed the daily/online beast while also feeding into bigger-picture stories. In this session, you won’t have to lift a mouse finger: We’ll go through examples of stories done using this data, talk about how you can do the same, and you’ll leave with a long list of potential story ideas.

This session is good for: People comfortable with Python and Jupyter notebook. Taking or having taken ""introduction to Python for data analysis"" or ""first Python notebook"" is strongly recommended. Laptops will be provided.",,Hands-on,FALSE,2024-03-10T14:15:00Z,2024-03-10T15:15:00Z,60,,,,Beat reporting,Intermediate,Essex A,Fourth floor,Mac
2151,Google Sheets: Using string functions to manipulate data,"Maybe you converted a PDF or imported a table into a spreadsheet -- or maybe an agency gave you a poorly formatted file. You can use string functions to reformat your data and get your spreadsheets working for you. 

This session is good for: Anyone comfortable with using formulas and functions in Google Sheets. Attendees will need to bring their own laptop (no tablets) for the training and will need a free Google account to participate.",,Hands-on,FALSE,2024-03-07T16:30:00Z,2024-03-07T17:30:00Z,60,,,,Data analysis,Beginner,Kent C,Fourth floor,BYO laptop
2152,Google Sheets: Advanced pivot tables,"You've done a few pivot tables and are getting curious about what more you could do with them. What happens if you aggregate by more than one column? What are those ""column"" and ""filter"" boxes for? Come unlock the full potential of pivot tables in this intermediate spreadsheet class.

This session is good for: People familiar with spreadsheets and aggregating data with pivot tables, or anyone who has taken Sheets 1-3. Laptops will be provided.

You will need a free Google account to participate.",,Hands-on,FALSE,2024-03-07T20:30:00Z,2024-03-07T21:30:00Z,60,,,,Data analysis,Beginner,Laurel C,Fourth floor,PC
2153,Google Sheets: Importing and data prep (repeat),"Don't give up if your data isn't presented in a neat spreadsheet. This session will teach you how to get data into a spreadsheet and prepare it for analysis. We will look at how to import text files, deal with data in a PDF, and get a table on a web page into a spreadsheet.

This session is good for: Anyone comfortable working in Google Sheets. Laptops will be provided.

You will need a free Google account to participate.",,Hands-on,FALSE,2024-03-09T16:30:00Z,2024-03-09T17:30:00Z,60,,,,Data analysis,Beginner,Galena,Fourth floor,PC
2154,AI 303: Visualizing data with large language models (repeat),"Let's make charts with language models! In this session, we'll have a hands-on demonstration of ways to use LLM chatbots like ChatGPT to build charts, graphs, tables and other kinds of data visualizations including interactive graphics. The session leaders will demonstrate a few ways that they have done it for production graphics, and then attendees will build their own! At the end, we'll have a short demo where everyone can share what they have built. We will also collect the charts that everyone makes alongside the initial prompts they used and a transcript of their conversation, which we will put together as an artifact that folks can reference after the session.

Laptops will be provided.",,Hands-on,FALSE,2024-03-10T15:30:00Z,2024-03-10T16:30:00Z,60,,,,AI,Advanced,Kent A,Fourth floor,Mac
2155,Finding the story: Weather and climate data,"In an era of climate change and extreme weather, it’s important to use nuanced and accurate data to report on the stories that are happening in your communities. Learn about credible data sources and how to use them in your reporting.

This session is good for people with basic spreadsheet skills. Laptops will be provided.",,Hands-on,FALSE,2024-03-09T14:00:00Z,2024-03-09T15:00:00Z,60,,,,Beat reporting,Beginner,Kent A,Fourth floor,Mac
2156,An offshore maze: Tips and tricks on navigating cross-border corporate data,"We all know that oligarchs, gangsters and shady politicians use shell companies and trusts in offshore jurisdictions to hide their ill-gotten gains. Just because they hide their cash doesn't mean we can't find their companies! This session will show you what tools are available to help you crack open those nests of shell companies. ",,Hands-on,FALSE,2024-03-07T19:15:00Z,2024-03-07T20:15:00Z,60,,,,Beat reporting,Beginner,Laurel C,Fourth floor,PC
2157,Thursday NIghtCAR,Have you always wished there were a games night at NICAR? Or maybe you want to start a quilting circle or talk about your love of birds (they are real) or share the music you love with others. Now's your chance! We'll have a limited number of tables reserved in a ballroom for fun and games in a non-alcohol-focused environment but feel free to snag a drink and some apps from the reception! This is a work free zone and everyone is welcome! Let us know what you want to host by filling out this form.,,Special,FALSE,2024-03-07T23:00:00Z,2024-03-08T01:00:00Z,120,,,,,,Harborside B,Fourth floor,
2158,Friday NIghtCAR,Have you always wished there were a games night at NICAR? Or maybe you want to start a quilting circle or talk about your love of birds (they are real) or share the music you love with others. Now's your chance! We'll have a limited number of tables reserved in a ballroom for fun and games in a non-alcohol-focused environment but feel free to snag a drink and some apps from the reception! This is a work free zone and everyone is welcome! Let us know what you want to host by filling out this form.,,Special,FALSE,2024-03-08T23:30:00Z,2024-03-09T01:30:00Z,120,,,,,,Harborside B,Fourth floor,
2159,Finding the story in cryptocurrency blockchains,"This session will cover free (and low-cost) techniques for tracing cryptocurrency, particularly with a focus on donations to extremist groups, political candidates, and the like. The focus story will be how we broke the news that Alex Jones secretly received $8m in crypto from a single mega-donor, and how that story affected his ongoing legal battles. 

This session is good for everyone, but may be of greatest benefit to people with some technology, financial, or crime reporting experience. Attendees will need to bring their own laptop (no tablets) for the training.",,Hands-on,FALSE,2024-03-07T15:15:00Z,2024-03-07T16:15:00Z,60,,,,Beat reporting,Intermediate,Kent C,Fourth floor,BYO laptop
2160,Finding the story: Taking a deeper dive into the housing and homelessness crisis,"No matter what community you cover in the U.S., chances are there are people nearby who have been waiting a long time for a place to call home. Homelessness has grown nationwide in recent years and waiting lists for public housing and housing choice vouchers can be more than a decade long in some counties. This session will give tips on how to cover the housing crisis across the country and shed light on whether we really know the true extent of homelessness in the U.S. This session will also discuss how to present public housing and homelessness data in a way that will resonate with audiences across digital, television and audio platforms.

This session is good for everyone. Laptops will be provided.
",,Hands-on,FALSE,2024-03-09T21:45:00Z,2024-03-09T22:45:00Z,60,,,,Beat reporting,Beginner,Galena,Fourth floor,PC
1152,Navigating the world of nonprofit data,"What can you learn about a nonprofit from its tax return? What data is available on nonprofits through the IRS and tools like ProPublica’s Nonprofit Explorer? When should you file a records request for more information? In this session, we’ll discuss the tools and techniques you can use to investigate nonprofits, and dive into examples of how reporters have used publicly available tax records and datasets to land stories.",,Demo,FALSE,2024-03-08T16:30:00Z,2024-03-08T17:30:00Z,60,,,,Beat reporting,,Harborside E,Fourth floor,
2163,New Google tools for reporting and fact-checking,"Learn about Google's latest tools to help journalists fight misinformation, with a focus on video and images. We'll also showcase Pinpoint, including two of its newest features: Extract Structured Data, and using GenAI to ask questions about a document. 

This session is good for everyone. Attendees will need to bring their own laptop (no tablets) for the training.",,Hands-on,FALSE,2024-03-08T15:15:00Z,2024-03-08T16:15:00Z,60,,,,Elections,Beginner,Laurel A,Fourth floor,BYO laptop
2164,SELECT * FROM INTERESTING (but in Python),"Ever found yourself drowning in a sea of data with editors circling like sharks? You're not alone. In this interactive session, Wall Street Journal data people John West and Rob Barry will dive into a machine learning concept called embeddings, which are at the heart of the current AI craze. Using free and open source tools, we’ll show you how to use this technology to keep afloat in your ocean of unstructured images and text.

This session is good for: People comfortable working in Python. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T21:45:00Z,2024-03-07T22:45:00Z,60,,,,Data analysis,Intermediate,Kent A,Fourth floor,Mac
2168,SQL 1: Sorting and filtering,"Learning to manipulate data is a bit like learning a new language. Actually, it is a language, called Structured Query Language (SQL). This session is an introduction to using SQL to zero in on your data by viewing slices and chunks of it (filtering) and putting it into a useful order (sorting) so you can spot the stuff you need to get started toward a story. We'll use PostgreSQL, a free database manager.

This session is good for: People with some experience working with data in columns and rows, in spreadsheets or database managers. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T14:00:00Z,2024-03-07T15:00:00Z,60,,,,Data analysis,Beginner,Galena,Fourth floor,PC
2169,SQL 2: Grouping and summing data,"If you know how to write a basic SELECT statement in SQL but are looking to make calculations, then this is the session for you. Learn to count how many times certain records appear in a database, and sum totals across records. These skills can come in handy whether you're covering campaign finance or boating licenses. We'll use PostgreSQL, a free database manager.

This session is good for: People who took “SQL 1: Sorting and filtering” or are familiar with “SELECT” and “WHERE” statements in SQL."" Laptops will be provided.",,Hands-on,FALSE,2024-03-07T15:15:00Z,2024-03-07T16:15:00Z,60,,,,Data analysis,Beginner,Galena,Fourth floor,PC
2170,SQL 3: Joining tables,"Learn how to join tables, matching information from one file to another. We'll use PostgreSQL, a free database manager.

This session is good for: People who are familiar with counting, summing or “GROUP BY” in SQL and want to add another tool to their SQL skill set."" Laptops will be provided.",,Hands-on,FALSE,2024-03-07T16:30:00Z,2024-03-07T17:30:00Z,60,,,,Data analysis,Beginner,Galena,Fourth floor,PC
2171,R 1: Intro to R and RStudio,"Jump into data analysis with R, the powerful open-source programming language. In this class we’ll cover R fundamentals and learn our way around the RStudio interface for using R.
 
This session is good for: People with a basic understanding of data analysis who are ready to go beyond spreadsheets. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T15:15:00Z,2024-03-08T16:15:00Z,60,,,,Data analysis,Intermediate,Galena,Fourth floor,PC
2172,R 2: Data analysis and plotting,"We'll use the tidyverse packages dplyr and ggplot2, learning how to sort, filter, group, summarize, join, and visualize to identify trends in your data. If you want to combine SQL-like analysis and charting in a single pipeline, this session is for you. 

This session is good for: People who have worked with data operations in SQL or Excel and would like to do the same in R. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T16:30:00Z,2024-03-08T17:30:00Z,60,,,,Data analysis,Intermediate,Galena,Fourth floor,PC
2173,R 3: Gathering and cleaning data,"Learn how to use R to scrape data from web pages, access APIs and transform the results into usable data. This session will also focus on how to clean and structure the data you've gathered in preparation for analysis using tidyverse packages.

This session is good for: People who have used R and have a basic understanding of how to retrieve data from APIs. Laptops will be provided.",,Hands-on,FALSE,2024-03-08T19:15:00Z,2024-03-08T20:15:00Z,60,,,,Data analysis,Intermediate,Galena,Fourth floor,PC
2175,Writing with numbers,"When it comes time to write your data-driven story, there are ways you can ensure that you convey your findings in the most powerful way possible and at the same time avoid burying your readers in numbers. This session will give you tips for avoiding number clutter, conveying your findings in ways that readers will understand and some other general guidance for using numbers in stories. We'll spend some time looking at real-life examples and talking about ways to make them better.

This session is for everyone. Laptops will be provided.",,Hands-on,FALSE,2024-03-07T14:00:00Z,2024-03-07T15:00:00Z,60,,,,Data analysis,Beginner,Laurel C,Fourth floor,PC
2178,Building a sustainable data journalism infrastructure,"Come explore the possibilities of building a support system for journalism – a connected infrastructure of tools, platforms and collaborations – that can provide services tailored to the size and abilities of each journalist and newsroom. We'll discuss what it could look like, how it would work and what it will take to get there, starting with the Big Local News DART matrix of resources and needs: Data, Algorithms and tools, Reporting recipes and Training.",,Panel,FALSE,2024-03-08T15:15:00Z,2024-03-08T16:15:00Z,60,,,,,,Harborside C,Fourth floor,
2179,Fireside chat with Hilke Schellmann and Meredith Broussard,"Join Hilke Schellmann and Meredith Broussard discuss Schellmann's new investigative book ""The Algorithm: How AI Decides Who Gets Hired, Monitored, Promoted, and Fired and Why We Need to Fight Back Now"" 
Six years ago Schellmann heard from a Lyft driver that they were interviewed by a ""robot."" She went down a rabbit hole and found out that companies are using AI in hiring and to monitor workers at unprecedented levels without much oversight or the public's knowledge. 

In this chat, she will reveal how she reported and found the personal stories in her book and how she tested these tools herself and found out that many do more harm than good. Participants will also get an inside look on how investigative journalists can hold AI tools accountable (without any coding required!) and how to tell compelling stories. 
",,Panel,FALSE,2024-03-09T20:30:00Z,2024-03-09T21:30:00Z,60,,,,AI,,Harborside D,Fourth floor,
2180,Public records 101: Great records for investigating higher education,"This hands-on training will provide practical tips for getting records out of universities. The session will offer examples of useful records for covering high education, and then cover strategies for finding and acquiring them. We'll also provide strategies for getting records relevant to private universities.",,Panel,FALSE,2024-03-07T19:15:00Z,2024-03-07T20:15:00Z,60,,,,Public records,,Harborside C,Fourth floor,
2181,Navigating an ever-changing industry as a freelancer,"Freelancing' is a vague way to describe working independently, whether you're a lifer or just between jobs. Let's talk about funding your investigative passion project, supplementing your income and balancing prestige pub gigs with journalism-adjacent work. We'll help you figure out pitching, access, platforms and even tax considerations so you can do the work you want to do. Our industry is a hot mess, but this panel of freelancing experts will help you find opportunity in chaos. ",,Panel,FALSE,2024-03-07T21:45:00Z,2024-03-07T22:45:00Z,60,,,,,,Harborside E,Fourth floor,
2182,A world of possibilities: Lassoing satellite data for global and local investigations,"Journalists have used satellite data to map flooding, illegal deforestation, methane emissions, high-risk zones for future epidemics and much more. We’ll discuss how to access and analyze stacks of satellite data, with platforms like Google Earth Engine, to produce investigations that break new ground with help from the sky.",,Panel,FALSE,2024-03-10T15:30:00Z,2024-03-10T16:30:00Z,60,,,,Beat reporting,,Harborside D,Fourth floor,
2183,Survival guide for entering the journalism industry ,"You've arrived to the NICAR party and are making inroads as you put down roots in the industry. What should be front of mind and what should you not sweat as much? This dynamic group of journalists will share tips and insights into surviving the industry, what they wish they had known, what to look for, as well as provide advice for new and even mid-level journalists. Come join in the conversation with your peers about how they are building a career.",,Panel,FALSE,2024-03-08T19:15:00Z,2024-03-08T20:15:00Z,60,,,,,,Harborside B,Fourth floor,
2184,Surveys 101: Writing about polls during election season and beyond,"With the 2024 presidential election season underway, political polls seem basically inescapable – and with good reason. A well-designed survey can lend important insight into the public’s views and experiences. For journalists, working with high-quality survey data can inspire story ideas and add deeper context to reporting, while mistakenly using a shoddy poll can distort the facts and create confusion. We’ll give attendees the tools to tell the difference. While examples will focus on the 2024 election season, all information can be applied to surveys more broadly. 

This session is good for anyone who is fairly new to working with public opinion polls and would like to level up their understanding. It will cover what polls can tell us -- and what they can't; and how to assess survey quality using metrics like questionnaire design, sample weighting and survey mode. We’ll also give tips on how to write about survey results in a fair and balanced way.",,Panel,FALSE,2024-03-10T15:30:00Z,2024-03-10T16:30:00Z,60,,,,Elections,,Harborside E,Fourth floor,
2185,"Layer Cake: How to build reusable, customizable graphics with D3 and Svelte","Working on deadline, news graphics need to be made quickly. They also often require customization to meet the needs of the day's story accurately and cleanly. These two requirements are often at odds with one another. Graphics libraries that let you make charts quickly are often not customizable. The most customizable graphics framework, D3, often requires a great deal of prep and code to even make a simple bar chart.

In this presentation, we'll look at Layer Cake, which is a graphics framework in Svelte built for these twin demands of a newsroom. Its approach is different from most frameworks or libraries you may have worked with and we'll look at how you can create reusable code to  produce engaging graphics in a fast-paced environment.

This session is good for people who have knowledge of JavaScript and D3 already and want to learn how to translate that to Svelte. Experience with Svelte is not required but will be helpful. We'll discuss the philosophy behind project code as much as possible. Attendees will need to bring their own laptop (no tablets) for the training.",,Hands-on,FALSE,2024-03-08T19:15:00Z,2024-03-08T20:15:00Z,60,,,,Tools & Tech,Advanced,Kent C,Fourth floor,BYO laptop
2189,Google Analytics 4 makes me feel dumb,"Are you an experienced user of the old Google Analytics? Are you just getting started? It doesn't matter! The new GA4 makes us all feel dumb! Good thing is that it's just a big ol' database. Shame they made that so hard to see. We'll talk about how it works, and best practices for extracting data and presenting your findings. BYOGA4 if you wanna follow along!

Attendees will need to bring their own laptop (no tablets) for the training.",,Hands-on,FALSE,2024-03-07T21:45:00Z,2024-03-07T22:45:00Z,60,,,,Tools & Tech,Intermediate,Essex C,Fourth floor,BYO laptop
2190,An easy-to-use web application for identifying where people are losing their homes,"Millions of families are evicted or foreclosed upon each year, yet it's surprisingly difficult to know who is impacted, where and why, because local data is often non-existent or difficult to access and analyze. Late last year, New America’s Future of Land and Housing Program and DataKind released an easy-to-use web tool--the Foreclosure and Eviction Analysis Tool (FEAT)--that allows users to better understand where housing loss is most acute, when during the year housing loss rises and falls, and who is most impacted. 

At this hands-on session, we will showcase how to use FEAT and its analysis, and offer guidance for journalists on how to go about sourcing the data needed to use FEAT in their localities. The goal is for attendees of this session to come away with the resources to be able to generate data-driven insights about housing insecurity in their communities.

This class is good for: Everyone! Laptops will be provided.",,Hands-on,FALSE,2024-03-09T20:30:00Z,2024-03-09T21:30:00Z,60,,,,Tools & Tech,Beginner,Galena,Fourth floor,PC
2191,Maximizing utility – a pragmatic reporter’s philosophy on data analysis,"Get it done efficiently. We’ll focus on the optimal use of data skills for impactful reporting. That means exploration vs. exploitation, vetting a minimum story and hypothesis testing – or at least probing whether things that look odd to you are superlative or representative. Some technical talk, some broader ideas, hopefully a lot of healthy debate. Arizona Republic investigative reporter Andrew Ford will share his approach honed by years trying to produce enterprise work while covering cops for local newspapers and his time with ProPublica’s Local Reporting Network. 
 
This session is good for: Early-career reporters who want to chase big stories while keeping their editors happy, as well as seasoned pros who too often find themselves lost in the weeds (you’re not alone).
Attendees will need to bring their own laptops (no tablets) to participate in the training.",,Hands-on,FALSE,2024-03-07T19:15:00Z,2024-03-07T20:15:00Z,60,,,,Data analysis,Beginner,Laurel A,Fourth floor,BYO laptop
2192,TAP our data,"TAP into our nearly 2 billion records and learn about collaboration opps. The Accountability Project from The Center for Public Integrity standardizes records across the country to help reporters research people, organizations and addresses. Come learn how it can help your newsroom and how you can collaborate with us.",,Panel,FALSE,2024-03-10T13:00:00Z,2024-03-10T14:00:00Z,60,,,,,,Harborside D,Fourth floor,
2194,Introduction to the command line (Macs) (repeat),"Too often in data journalism we forget about the basics. And it doesn't get as basic as the command line. Even knowing a little will make your job easier. We will run through some simple commands, dive into working with spreadsheets and show you some handy tools we frequently use at work.

This session is good for: People with a Mac, who feel intimidated by the command line on their computer, but want to explore the power of command line tools. Attendees will need to bring their own Mac laptops (no tablets) for the training.",,Hands-on,FALSE,2024-03-08T22:00:00Z,2024-03-08T23:15:00Z,75,,,,Tools & Tech,Beginner,Essex A,Fourth floor,Mac
2195,In memoriam: Fazil Khan,"From countless accounts, the journalism community has expressed how wonderful it was to work with Fazil Khan. In yet another reflection of his generosity and expertise, Fazil was planning to teach during this time at our conference. Come to the space to share in grief and gratitude, as we remember a brilliant mind and kind soul who brought so much light to our community. IRE will continue to admire his work and find inspiration from his story.

Friends have set up a memorial page which includes a space to share photos/memories, as well as a memorial fund to send in its entirety to his family in India: https://everloved.com/life-of/fazil-khan/

The Hechinger Report, where he was on staff, also has established a fund in Fazil Khan's name to honor his legacy as a data reporter. The fund will support an internship at Hechinger for a graduate student at Columbia Journalism School who wants to follow in Fazil's footsteps as a data journalist. https://hechingerreport.fundjournalism.org/fazil-khan-internship-fund/",,Special,FALSE,2024-03-08T20:30:00Z,2024-03-08T21:30:00Z,60,,,,,,Laurel C,Fourth floor,PC
